Instinet;66.12%;79.33%;0.00%;100.00%;0.00%;;;;
213800MXAKR2LA1VBM44;;;;;;;;;
CLSA;20.37%;17.87%;84.55%;15.45%;0.00%;;;;
213800VZMAGVIU2IJA72;;;;;;;;;
UBS AG;10.17%;1.96%;0.00%;100.00%;0.00%;;;;
BFM8T61CT2L1QCEMIK50;;;;;;;;;
Itau BBA Usa Securities Inc;1.11%;0.68%;0.00%;100.00%;0.00%;;;;
5493008E85XK12EKYI22;;;;;;;;;
Jefferies Intl Ltd;1.01%;0.02%;53.70%;42.59%;0.00%;;;;
S5THZMDUJCTQZBTRVI98;;;;;;;;;
Class of Instrument;Shares & Depositary Receipts: Tick size liquidity bands 1 and 2;;;;;;;;
CLSA (UK);23.03%;19.85%;61.75%;38.25%;0.00%;;;;
213800VZMAGVIU2IJA72;;;;;;;;;
Instinet Europe Ltd;14.79%;23.14%;7.87%;92.13%;0.00%;;;;
213800MXAKR2LA1VBM44;;;;;;;;;
Mirabaud Securities;13.05%;14.75%;34.37%;65.63%;0.00%;;;;
2138008Z5T61L1ZDWV35;;;;;;;;;
Sanford Bernstein Ltd;11.11%;9.81%;49.78%;50.22%;0.00%;;;;
54930049G8WQ5OOUSD19;;;;;;;;;
Oppenheimer Europe Ltd;9.35%;5.32%;69.57%;30.43%;0.00%;;;;
213800CH6IZ9J98PIS59;;;;;;;;;
Class of Instrument;Shares & Depositary Receipts: Tick size liquidity bands 3 and 4;;;;;;;;
Sanford Bernstein Ltd;26.58%;41.20%;39.83%;60.17%;0.00%;;;;
54930049G8WQ5OOUSD19;;;;;;;;;
Mirabaud Securities;19.13%;22.31%;57.26%;42.74%;0.00%;;;;
2138008Z5T61L1ZDWV35;;;;;;;;;
Jefferies International;13.53%;12.56%;29.13%;70.87%;0.00%;;;;
S5THZMDUJCTQZBTRVI98;;;;;;;;;
Liquidnet Europe Ltd;11.29%;0.27%;0.00%;100.00%;0.00%;;;;
213800ZIRB79BE5XQM68;;;;;;;;;
CLSA (UK);4.61%;2.86%;90.31%;9.69%;0.00%;;;;
213800VZMAGVIU2IJA72;;;;;;;;;
Class of Instrument;Shares & Depositary Receipts: Tick size liquidity bands 5 and 6;;;;;;;;
Mirabaud Securities;19.89%;16.26%;46.61%;53.39%;0.00%;;;;
2138008Z5T61L1ZDWV35;;;;;;;;;
Sanford Bernstein Ltd;15.25%;11.38%;65.53%;34.47%;0.00%;;;;
54930049G8WQ5OOUSD19;;;;;;;;;
Atlantic Equities LLP;11.88%;14.29%;91.49%;8.51%;0.00%;;;;
213800327M9B4D9S1553;;;;;;;;;
Jefferies International;9.53%;26.49%;97.08%;2.92%;0.00%;;;;
S5THZMDUJCTQZBTRVI98;;;;;;;;;
Oppenheimer Europe Ltd;8.82%;5.09%;87.82%;12.18%;0.00%;;;;
213800CH6IZ9J98PIS59;;;;;;;;;
Class of Instrument;Equity Derivatives: Futures and Options Admitted to Trading on a Trading Venue;;;;;;;;
Class of Instrument;Equity Derivatives: Swaps and Other Equity Derivatives;;;;;;;;
Nomura International PLC;100.00%;100.00%;0.00%;100.00%;0.00%;;;;
DGQCSV2PHVF7I2743539;;;;;;;;;
Class of Instrument;Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities);;;;;;;;
Mirabaud Securities;100.00%;100.00%;20.48%;79.52%;0.00%;;;;
2138008Z5T61L1ZDWV35;;;;;;;;;
Class of Instrument;Interest Rate Derivatives: Futures and Options Admitted to Trading on a Trading Venue;;;;;;;;
Merrill Lynch Intl;80.67%;21.21%;0.00%;100.00%;0.00%;;;;
GGDZP1UYGU9STUHRDP48;;;;;;;;;
Pictet & Cie;15.39%;39.39%;0.00%;100.00%;0.00%;;;;
Goldman Sach Intl;3.95%;39.39%;23.08%;76.92%;0.00%;;;;
W22LROWP2IHZNBB6K528;;;;;;;;;
Class of Instrument;Other Instruments;;;;;;;;
Instinet Europe Ltd;74.07%;60.04%;29.60%;70.40%;0.00%;;;;
213800MXAKR2LA1VBM44;;;;;;;;;
Sanford Bernstein;19.16%;23.75%;83.73%;16.27%;0.00%;;;;
54930049G8WQ5OOUSD19;;;;;;;;;
CLSA (UK);6.77%;16.21%;31.92%;68.08%;0.00%;;;;
213800VZMAGVIU2IJA72;;;;;;;;;
Class of Instrument;Securitized Derivatives: Warrants and Certificate Derivatives;;;;;;;;
CLSA (UK);84.94%;86.36%;0.00%;100.00%;0.00%;;;;
213800VZMAGVIU2IJA72;;;;;;;;;
Merrill Lynch Intl;15.00%;9.09%;0.00%;100.00%;0.00%;;;;
GGDZP1UYGU9STUHRDP48;;;;;;;;;
Morgan Stanley & co Intl;0.05%;4.55%;0.00%;100.00%;0.00%;;;;
RTS28 disclosures cover all trading undertaken by Mirabaud Am trading on an executed basis;;;;;;;;;
Class of Instrument;Debt Instruments: Bonds;;;;;;;;
BMTF;79.20%;47.68%;0.00%;7.87%;0.00%;;;;
Bloomberg Trading Facility Ltd;;;;;;;;;
MAEL;20.80%;52.32%;0.00%;8.19%;0.00%;;;;
Class of Instrument;Equities - Shares and Depositary Receipts: Tick size liquidity bands 1 and 2;;;;;;;;
BGSI;65.87%;73.91%;0.00%;100.00%;0.00%;;;;
Berenberg - Systematic Internaliser;;;;;;;;;
INVE;26.21%;21.74%;0.00%;100.00%;0.00%;;;;
Investec Bank Plc - Systematic InternaliserINVESTEC BANK PLC - SYSTEMATIC INTERNALISER;;;;;;;;;
JEFS;7.92%;4.35%;0.00%;100.00%;0.00%;;;;
Jefferies Intl - Systematic Internaliser;;;;;;;;;
Class of Instrument;Equities - Shares and Depositary Receipts: Tick size liquidity bands 3 and 4;;;;;;;;
BGSI;45.97%;50.00%;0.00%;100.00%;0.00%;;;;
Berenberg - Systematic Internaliser;;;;;;;;;
INVE;27.85%;26.92%;0.00%;100.00%;0.00%;;;;
Investec Bank Plc - Systematic InternaliserINVESTEC BANK PLC - SYSTEMATIC INTERNALISER;;;;;;;;;
JEFS;19.03%;15.38%;0.00%;100.00%;0.00%;;;;
Jefferies Intl - Systematic Internaliser;;;;;;;;;
UBSY;7.15%;7.69%;0.00%;100.00%;0.00%;;;;
UBS AG - Systematic Internaliser;;;;;;;;;
Class of Instrument;Equities - Shares and Depositary Receipts: Tick size liquidity bands 5 and 6;;;;;;;;
JEFS;76.75%;57.14%;0.00%;100.00%;0.00%;;;;
Jefferies Intl - Systematic Internaliser;;;;;;;;;
INVE;23.25%;42.86%;0.00%;100.00%;0.00%;;;;
Investec Bank Plc - Systematic InternaliserINVESTEC BANK PLC - SYSTEMATIC INTERNALISER;;;;;;;;;
