Article 65(6) disclosures cover all Mirabaud Am trading placed with Brokers/Counterparties;;;;;
213800DXECSXBR79QK58;;;;;
Class of Instrument;Shares & Depositary Receipts: Tick size liquidity bands 3 and 4;;;;
Sanford C Berstein Ltd;20.97%;33.03%;100%;0%;0%
54930049G8WQ5OOUSD19;;;;;
Liquidnet Europe Limited;15.14%;9.91%;100%;0%;0%
213800ZIRB79BE5XQM68;;;;;
Jefferies International;9.21%;4.20%;100%;0%;0%
S5THZMDUJCTQZBTRVI98;;;;;
Numis Securities Ltd;8.88%;4.50%;100%;0%;0%
213800P3F4RT97WDSX47;;;;;
Peel Hunt LLP;7.45%;1.35%;100%;0%;0%
5493007DWN0R4YBM4C84;;;;;
Class of Instrument;Shares & Depositary Receipts: Tick size liquidity bands 5 and 6;;;;
Sanford C Berstein Ltd;25.79%;29.48%;100%;0%;0%
54930049G8WQ5OOUSD19;;;;;
Mirabaud Securities Ltd;22.34%;42.06%;100%;0%;0%
Liquidnet Europe Limited;6.98%;3.05%;100%;0%;0%
213800ZIRB79BE5XQM68;;;;;
Jefferies International;6.93%;2.80%;100%;0%;0%
S5THZMDUJCTQZBTRVI98;;;;;
UBS LTD;5.53%;1.27%;100%;0%;0%
Class of Instrument;Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes & Exchange Traded Commodities);;;;
CLSA UK;65.72%;16.67%;100%;0%;0%
Mirabaud Securities Ltd;17.72%;66.67%;100%;0%;0%
Deutsche Bank AG London;16.57%;16.67%;100%;0%;0%
Class of Instrument;Other Instruments;;;;
CLSA UK;44.44%;20.00%;100%;0%;0%
Sanford C Berstein Ltd;19.84%;35.00%;100%;0%;0%
54930049G8WQ5OOUSD19;;;;;
Deutsche Bank AG London;16.52%;5.00%;100%;0%;0%
Mirabaud Securities Ltd;10.34%;25.00%;100%;0%;0%
INSTINET;8.86%;15.00%;100%;0%;0%
Class of Instrument;Securitized Derivatives: Warrants and Certificate Derivatives;;;;
Morgan Stanley & Co International PLC;65.66%;66.67%;100%;0%;0%
4PQUHN3JPFGFNF3BB653;;;;;
HSBC Bank Plc;34.34%;33.33%;100%;0%;0%
MP6I5ZYZBEU3UXPYFY54;;;;;
